,Date,System,"File release date","Page creation date"
"Darwinia+ (May 13, 2009 prototype)","13 May 2009","Xbox 360",,"16 August 2023 15:42:07"
"Dash of Destruction (Oct 27, 2008 prototype)","27 October 2008","Xbox 360","8 July 2022","16 August 2023 15:24:39"
"Dead Block (May 8, 2011 prototype)","8 May 2011","Xbox 360","8 July 2022","16 August 2023 15:26:39"
"Dead North (Nov 22, 2012 21.45 prototype)","22 November 2012 21:45:05","Xbox 360","22 July 2022","27 September 2023 07:53:55"
"Dead North (Nov 23, 2012 01.36 prototype)","23 November 2012 01:36:41","Xbox 360","22 July 2022","27 September 2023 07:33:55"
"Dead North (Nov 23, 2012 09.40 prototype)","23 November 2012 09:40:51","Xbox 360","31 October 2021","25 September 2023 19:36:58"
"Dead Rising 2 (Aug 24, 2010 prototype)","24 August 2010 10:36:00","PlayStation 3","25 December 2020","17 February 2024 12:02:30"
"Dead Rising 2: Case West (Jul 7, 2010 prototype)","7 July 2010","Xbox 360",,"16 August 2023 15:33:40"
"Dead Rising 2: Case West (Oct 18, 2010 prototype)","18 October 2010","Xbox 360",,"16 August 2023 15:46:28"
"Dead Rising 2: Case Zero (Aug 7, 2010 prototype)","7 August 2010","Xbox 360",,"16 August 2023 15:38:24"
"Dead Rising 2: Case Zero (Jul 16, 2010 prototype)","16 July 2010","Xbox 360",,"16 August 2023 15:33:41"
"Dead Rising 2: Case Zero (Jun 8, 2010 prototype)","8 June 2010","Xbox 360",,"16 August 2023 15:29:04"
"Dead Rising 2: Case Zero (May 13, 2010 prototype)","13 May 2010","Xbox 360",,"16 August 2023 15:28:56"
"Dead Rising 2: Case Zero (May 31, 2010 prototype)","31 May 2010","Xbox 360",,"16 August 2023 15:29:31"
"Dead Space 3 (Dec 15, 2012 prototype)","15 December 2012 00:00:00","Xbox 360","31 October 2021","25 September 2023 19:41:38"
"Dead to Rights: Retribution (Feb 1, 2010 prototype)","1 February 2010 00:00:00","Xbox 360","31 October 2021","25 September 2023 20:41:26"
"Deadliest Warrior: The Game (Apr 3, 2010 prototype)","3 April 2010 16:43:00","Xbox 360",,"16 August 2023 15:26:41"
"Death By Cube (Sep 12, 2009 prototype)","12 September 2009","Xbox 360","31 October 2021","16 August 2023 15:40:04"
"Death Tank (Dec 11, 2008 prototype)","11 December 2008","Xbox 360","8 July 2022","16 August 2023 15:41:36"
"Death Tank (Oct 2, 2008 prototype)","2 October 2008","Xbox 360","31 October 2021","16 August 2023 15:41:03"
"Def Jam Rapstar (Jul 26, 2010 prototype)","26 July 2010","Nintendo Wii","25 December 2020","28 June 2022 06:14:57"
"Defender (Nov 2, 2006 prototype)","2 November 2006","Xbox 360",,"16 August 2023 15:29:57"
"Defense Grid: The Awakening (Feb 27, 2009 prototype)","27 February 2009","Xbox 360",,"16 August 2023 15:29:34"
"Defense Grid: The Awakening (Feb 6, 2009 prototype)","6 February 2009","Xbox 360",,"16 August 2023 15:42:11"
"Defense Grid: The Awakening (Jun 2, 2009 prototype)","2 June 2009","Xbox 360",,"16 August 2023 15:27:18"
"Destruction Derby (Aug 17, 1995 prototype)","17 August 1995 12:50:22",PlayStation,"2 February 2020","7 February 2020 00:48:35"
"Destruction Derby (Jul 31, 1995 prototype)","31 July 1995 13:49:54",PlayStation,"4 February 2020","7 February 2020 00:45:32"
"Devil May Cry HD Collection (Jan 6, 2012 prototype)","6 January 2012","Xbox 360",,"16 August 2023 15:42:10"
"Devil's Third (Jan 17, 2012 prototype)","17 January 2012","Xbox 360",,"16 August 2023 15:47:05"
"DiRT 2 (Aug 11, 2009 prototype)","11 August 2009 14:54:55","PlayStation Portable","2 April 2021","8 April 2021 19:34:48"
"DiRT 2 (Feb 17, 2011 prototype)","17 February 2011","PlayStation 3","25 December 2020","12 February 2024 12:52:46"
"DiRT 2 (Jul 8, 2009 prototype)","8 July 2009","PlayStation 3","25 December 2020","22 December 2023 22:48:20"
"DiRT 2 (Jun 23, 2009 prototype)","23 June 2009 00:00:00","Xbox 360","31 October 2021","25 September 2023 21:04:50"
"DiRT 3 (Apr 15, 2011 prototype)","15 April 2011 00:00:00","Xbox 360","31 October 2021","25 September 2023 19:34:04"
"DiRT 3 (Apr 20, 2011 prototype)","20 April 2011 00:00:00","Xbox 360","31 October 2021","25 September 2023 19:34:45"
"DiRT Showdown (Mar 7, 2012 prototype)","7 March 2012 00:00:00","Xbox 360","31 October 2021","25 September 2023 20:01:32"
"Dig Dug (Sep 11, 2006 prototype)","11 September 2006","Xbox 360","8 July 2022","16 August 2023 15:38:18"
"Diggs Nightcrawler (Apr 16, 2013 prototype)","16 April 2013","PlayStation 3","25 December 2020","17 February 2024 11:44:23"
"Diggs Nightcrawler (Mar 24, 2013 prototype)","24 March 2013","PlayStation 3","25 December 2020","11 February 2024 12:07:32"
"Diggs Nightcrawler (May 29, 2013 prototype)","29 May 2013","PlayStation 3","25 December 2020","29 January 2024 15:26:56"
"Diner Dash (Mar 26, 2008 prototype)","26 March 2008","Xbox 360",,"26 August 2023 00:51:35"
"Diner Dash (Sep 29, 2009 prototype)","29 September 2009","Xbox 360","31 October 2021","9 September 2022 14:46:35"
"Discs of Tron (Apr 13, 2007 prototype)","13 April 2007","Xbox 360",,"26 August 2023 00:51:41"
"Disney Infinity: Marvel Super Heroes (Mar 23, 2015 prototype)","23 March 2015","PlayStation Vita","3 May 2023","16 December 2023 13:21:38"
"Disney Infinity: Marvel Super Heroes (Mar 7, 2015 prototype)","7 March 2015","PlayStation Vita","3 May 2023","15 December 2023 23:31:51"
"Disney Universe (Aug 10, 2010 prototype B)","10 August 2010","Xbox 360","22 July 2022","2 October 2023 07:53:17"
"Disney's 102 Dalmatians: Puppies to the Rescue (Nov 8, 2000 prototype)","8 November 2000",PlayStation,"8 July 2022","2 March 2023 04:29:42"
"Disney's Planes: Fire & Rescue (1252 Prototype)",,"Nintendo DS","25 December 2020","18 January 2023 14:18:23"
"Disney's Planes: Fire & Rescue (1724 Prototype)",,"Nintendo DS","25 December 2020","18 January 2023 14:19:24"
"Disney's Planes: Fire & Rescue (1726 Prototype)",,"Nintendo DS","25 December 2020","18 January 2023 14:20:59"
"Disney's Planes: Fire & Rescue (UNKNOWN Prototype)",,"Nintendo DS","25 December 2020","18 January 2023 14:21:31"
"Disney-Pixar Monsters, Inc. (Dec 14, 2001 prototype)",,"PlayStation 2","30 June 2019","30 June 2019 23:42:13"
"DmC: Devil May Cry (Oct 19, 2012 prototype)","19 October 2012","Xbox 360","18 October 2019","19 October 2019 05:37:29"
"Doctor Who: The Eternity Clock (Feb 24, 2012 prototype)","24 February 2012","PlayStation 3","25 December 2020","16 January 2024 19:39:03"
"Domino Master (Apr 4, 2008 prototype)","4 April 2008","Xbox 360",,"26 August 2023 00:57:50"
"Domino Master (Feb 24, 2009 prototype)","24 February 2009","Xbox 360","31 October 2021","16 August 2023 15:29:38"
"Doodle Jump for Kinect (May 28, 2013 prototype)","28 May 2013","Xbox 360",,"16 August 2023 15:29:42"
"Doom (Sep 15, 2006 prototype)","15 September 2006","Xbox 360",,"26 August 2023 00:57:17"
"Doritos Crash Course (Dec 2, 2010 prototype)","2 December 2010","Xbox 360",,"26 August 2023 00:58:25"
"Double Dragon II: Wander of the Dragons (Jul 26, 2011 prototype)","26 July 2011","Xbox 360",,"16 August 2023 15:50:06"
"Double Fine Happy Action Theater (Sep 24, 2011 prototype)","24 September 2011","Xbox 360",,"16 August 2023 15:24:53"
"Dragon Ball Z: Burst Limit (Dec 19, 2007 prototype)","19 December 2007 00:00:00","Xbox 360","31 October 2021","25 September 2023 21:19:59"
"Dragon's Dogma (Mar 22, 2012 prototype)","22 March 2012 00:39:53","PlayStation 3","31 October 2021","16 December 2023 21:39:23"
"Dragon's Dogma (Oct 19, 2011 prototype)","19 October 2011 16:09:00","PlayStation 3","25 December 2020","14 February 2024 20:34:34"
"DreamWorks Shrek-N-Roll (Oct 16, 2007 prototype)","16 October 2007","Xbox 360",,"16 August 2023 15:29:45"
"Driver: Parallel Lines (Feb 6, 2006 prototype)","6 February 2006 14:11:48",Xbox,"8 July 2022","11 April 2023 04:25:44"
"DuckTales: Remastered (Jun 17, 2013 prototype)","17 June 2013","Xbox 360",,"26 August 2023 00:59:00"
"Duke Nukem 3D (Jul 19, 2008 prototype)","19 July 2008","Xbox 360",,"16 August 2023 15:34:19"
"Duke Nukem: Critical Mass (Jan 19, 2010 prototype)","19 January 2010","PlayStation Portable","5 April 2022","6 April 2022 16:39:38"
"Duke Nukem: Critical Mass (Jan 23, 2010 Tech Demo 2)","23 January 2010","PlayStation Portable","5 April 2022","6 April 2022 16:36:55"
"Duke Nukem: Critical Mass (Jan 23, 2010 Tech Demo)","23 January 2010","PlayStation Portable","5 April 2022","6 April 2022 16:33:52"
"Duke Nukem: Critical Mass (Jul 13, 2010)","13 July 2010","PlayStation Portable","5 April 2022","6 April 2022 16:45:26"
"Duke Nukem: Critical Mass (Jul 14, 2010 prototype)","14 July 2010","PlayStation Portable","5 April 2022","6 April 2022 16:46:28"
"Duke Nukem: Critical Mass (Jul 27, 2010 prototype)","27 July 2010","PlayStation Portable","5 April 2022","6 April 2022 16:48:11"
"Duke Nukem: Critical Mass (Jul 30, 2010 prototype)","30 July 2010","PlayStation Portable","5 April 2022","6 April 2022 16:52:06"
"Duke Nukem: Critical Mass (Jun 10, 2010 prototype)","10 June 2010","PlayStation Portable","5 April 2022","6 April 2022 16:42:20"
"Duke Nukem: Critical Mass (Jun 12, 2010 prototype)","12 June 2010","PlayStation Portable","5 April 2022","6 April 2022 16:43:31"
"Duke Nukem: Critical Mass (Jun 22, 2010 prototype)","22 June 2010","PlayStation Portable","5 April 2022","6 April 2022 16:44:14"
"Duke Nukem: Critical Mass (May 27, 2010 prototype)","27 May 2010","PlayStation Portable","5 April 2022","6 April 2022 16:40:59"
"Duke Nukem: Manhattan Project (Apr 27, 2010 prototype)","27 April 2010","Xbox 360",,"26 August 2023 00:54:25"
"Dungeon Defenders (Jun 29, 2011 prototype)","29 June 2011","Xbox 360",,"26 August 2023 00:56:45"
"Dungeon Siege (Jan 2002 prototype)","January 2002",PC,"31 December 2020","20 March 2024 12:50:40"
"Dungeon Siege III (Mar 9, 2011 prototype)","9 March 2011","Xbox 360","25 April 2019","25 April 2019 05:31:49"
"Dungeon Twister (Jan 8, 2010 prototype)","8 January 2010","Xbox 360",,"16 August 2023 15:27:42"
"Dynasty Warriors 8: Empires (Oct 8, 2015 prototype)","8 October 2015","PlayStation Vita","3 May 2023","16 December 2023 13:45:50"
"EA PS3 Launcher (May 10, 2012 prototype)","10 May 2012 17:54:47","PlayStation 3","25 December 2020","11 January 2024 21:12:29"
"EA SPORTS Draft Tracker (Jun 13, 2008 prototype)","13 June 2008","Xbox 360",,"16 August 2023 15:26:34"
"EA SPORTS Draft Tracker (May 19, 2008 prototype)","19 May 2008","Xbox 360",,"26 August 2023 00:56:54"
"EA SPORTS Score Tracker (Jul 19, 2008 prototype)","19 July 2008","Xbox 360",,"16 August 2023 15:46:21"
"EA Sports MMA (Jan 9, 2011 prototype)","9 January 2011","PlayStation 3","25 December 2020","11 February 2024 12:34:33"
"EA Sports MMA (Sep 9, 2010 prototype)","9 September 2010 00:00:00","Xbox 360","31 October 2021","25 September 2023 21:04:12"
"EA TECH Launcher (v3.3.1)",,"PlayStation 3","25 December 2020","9 January 2024 22:03:08"
"EXTRACTION POINT: ALIEN SHOOTOUT (Dec 2, 2010)","2 December 2010","PlayStation Portable","5 April 2022","6 April 2022 17:15:36"
"EXTRACTION POINT: ALIEN SHOOTOUT (Nov 24, 2010 prototype)","24 November 2010","PlayStation Portable","5 April 2022","6 April 2022 17:13:25"
"EXTRACTION POINT: ALIEN SHOOTOUT (Nov 26, 2010 prototype)","26 November 2010","PlayStation Portable","5 April 2022","6 April 2022 17:14:23"
"Ecco the Dolphin (Jun 9, 2007 prototype)","9 June 2007","Xbox 360","8 July 2022","16 August 2023 15:48:36"
"Eets: Chowdown (Mar 3, 2007 prototype)","3 March 2007","Xbox 360","8 July 2022","16 August 2023 16:00:40"
"El Shaddai: Ascension of the Metatron (Demo)",,"PlayStation 3","25 December 2020","1 February 2024 09:00:16"
"Elveon (Apr 7, 2008 prototype)","7 April 2008 00:00:00","Xbox 360","31 October 2021","8 April 2023 06:36:22"
"Enclave (Jun 4, 2002 prototype)","4 June 2002 13:38:02",Xbox,,"5 April 2023 22:21:12"
"Encleverment Experiment (Jul 28, 2009 prototype)","28 July 2009","Xbox 360",,"16 August 2023 15:35:29"
"Enthusia Professional Racing (Jan 16, 2005 prototype)","16 January 2005 12:33:09","PlayStation 2","14 March 2019","15 March 2019 12:19:06"
"Eternal Sonata (May 16, 2007 prototype)","16 May 2007 00:00:00","Xbox 360","31 October 2021","25 September 2023 21:03:08"
"Every Extend Extra Extreme (Sep 15, 2007 prototype)","15 September 2007 05:12:47","Xbox 360","8 July 2022","1 March 2023 19:32:57"
"Evolution Worlds (prototype)",,"Nintendo GameCube","25 December 2020","1 March 2024 17:56:38"
"Exit (Sep 13, 2007 prototype)","13 September 2007","Xbox 360","8 July 2022","16 August 2023 15:33:36"
"Exit (Unknown prototype)",,"Xbox 360","8 July 2022","15 December 2023 22:58:00"
"Exit 2 (Dec 17, 2008 prototype)","17 December 2008","Xbox 360","31 October 2022","16 August 2023 15:37:44"
"Exit 2 (Oct 29, 2008 prototype)","29 October 2008","Xbox 360","8 July 2022","16 August 2023 16:02:49"
"F.E.A.R. 2: Project Origin (Dec 5, 2008 prototype)","5 December 2008 00:00:00","Xbox 360","31 October 2021","25 September 2023 20:46:02"
"F1 2010 (Aug 11, 2010 prototype)","11 August 2010 13:41:55","Xbox 360","1 January 2022","25 September 2023 19:59:47"
"F1 2010 (Feb 8, 2011 prototype)",,"PlayStation 3","25 December 2020","11 February 2024 12:18:33"
"F1 2014 (Sep 26, 2014 Patch Data prototype)","26 September 2014 11:39:00","PlayStation 3","25 December 2020","15 February 2024 08:02:19"
"F1 2014 (Sep 26, 2014 prototype)","26 September 2014 11:42:00","PlayStation 3","25 December 2020","15 February 2024 08:10:52"
"FIFA 08 (Aug 27, 2007 prototype)","27 August 2007 19:25:01","Xbox 360","1 January 2022","25 September 2023 20:28:25"
"FIFA 09 (Aug 21, 2008 prototype)","21 August 2008 21:12:29","Xbox 360","1 January 2022","25 September 2023 21:17:32"
"FIFA 09 (Feb 15, 2010 Patch Data prototype)","15 February 2010","PlayStation 3","25 December 2020","10 February 2024 17:38:02"
"FIFA 09 (Sep 24, 2009 Patch Data prototype)","24 September 2009 17:50:00","PlayStation 3","25 December 2020","12 February 2024 13:09:55"
"FIFA 10 (Dec 8, 2009 Patch Data prototype)","8 December 2009","PlayStation 3","25 December 2020","10 February 2024 19:16:28"
"FIFA 11 (Oct 14, 2010 Patch Data prototype)","14 October 2010","PlayStation 3","25 December 2020","10 February 2024 19:21:59"
"FIFA Manager 10 (prototype)",,PC,"22 July 2022","1 October 2023 13:14:35"
"FIFA Soccer 97 (Jan 26, 1997 prototype)","26 January 1997 00:58:04","Sega Saturn","8 May 2021","8 May 2021 20:08:08"
"FIFA Street (Jan 17, 2012 prototype)","17 January 2012 04:09:06","Xbox 360","1 January 2022","25 September 2023 19:53:48"
"FIFA Street 3 (Dec 10, 2007 prototype)","10 December 2007 21:40:00","Xbox 360","1 January 2022","25 September 2023 20:06:54"
"FLOCK! (Mar 10, 2009 prototype)","March 10 <sup>JL</sup>","Xbox 360",,"16 August 2023 15:25:06"
"FLOCK! (Nov 24, 2008 prototype)","24 November 2008","Xbox 360",,"16 August 2023 15:45:26"
"FUEL (Aug 21, 2006 Prototype)","21 August 2006 07:34:02",Xbox,,"5 April 2023 23:41:30"
"Fable Anniversary (Nov 6, 2013 prototype)","6 November 2013","Xbox 360",,"16 August 2023 15:54:48"
"Fable II Pub Games (Aug 22, 2008 prototype)","22 August 2008","Xbox 360","31 October 2021","16 August 2023 15:36:34"
"Fable II Pub Games (Jul 14, 2008 prototype)","14 July 2008","Xbox 360",,"16 August 2023 15:36:59"
"Fallout 3 (Test DLC Plugin prototype)",,"Xbox 360","8 July 2022","6 March 2024 17:04:36"
"Fantastic Four: Rise of the Silver Surfer (May 10, 2007 prototype)","10 May 2007 02:26:18","Xbox 360","8 July 2022","25 September 2023 20:36:42"
"Far Cry (Jun 12, 2013 prototype)","12 June 2013","Xbox 360",,"16 August 2023 16:00:37"
"Far Cry 2 (Sep 8, 2008 prototype)","8 September 2008","Xbox 360","8 July 2022","15 December 2023 20:42:21"
"Far Cry 3 (Oct 30, 2012 prototype)","30 October 2012 00:00:00","Xbox 360","31 October 2021","25 September 2023 20:06:09"
"Far Cry 3: Blood Dragon (Jan 28, 2013 16.14 prototype)","28 January 2013 16:14:24","Xbox 360",,"16 August 2023 15:34:16"
"Far Cry 3: Blood Dragon (Jan 28, 2013 16.15 prototype)","28 January 2013","Xbox 360",,"16 August 2023 15:38:48"
"Far Cry 3: Blood Dragon (Mar 13, 2013 prototype)","13 March 2013","Xbox 360",,"16 August 2023 15:27:51"
"Far Cry 3: Blood Dragon (Mar 14, 2013 prototype)","14 March 2013","Xbox 360",,"26 August 2023 00:58:41"
"Far Cry Instincts Predator (Feb 4, 2006 prototype)","4 February 2006 02:17:10","Xbox 360","8 July 2022","25 September 2023 19:53:54"
"Fatal Fury Special (Jul 25, 2007 prototype)","25 July 2007","Xbox 360",,"26 August 2023 00:58:07"
"Feeding Frenzy (Feb 22, 2006 prototype)","22 February 2006","Xbox 360","8 July 2022","16 August 2023 15:24:10"
"Feeding Frenzy (Unknown prototype)",,"Xbox 360","8 July 2022","15 December 2023 22:49:26"
"Feeding Frenzy 2: Shipwreck Showdown (May 19, 2008 prototype)","19 May 2008","Xbox 360",,"26 August 2023 00:56:48"
"Ferrari Challenge Trofeo Pirelli (Aug 1, 2009 Patch Data prototype)","1 August 2009 16:21:00","PlayStation 3","25 December 2020","14 February 2024 20:06:28"
"Final Exam (Jun 29, 2013 prototype)","29 June 2013","Xbox 360",,"16 August 2023 15:35:23"
"Fire Pro Wrestling (Feb 5, 2012 prototype)","5 February 2012","Xbox 360",,"26 August 2023 00:54:24"
"Fire Pro Wrestling (Oct 26, 2011 prototype)","26 October 2011","Xbox 360",,"26 August 2023 00:56:29"
"FireTeam (Oct 10, 1998 prototype)","10 October 1998",PC,"31 December 2020","20 March 2024 13:06:48"
"Flashback (Jul 2, 2013 prototype)","2 July 2013","Xbox 360","31 October 2021","16 August 2023 15:37:41"
"Flashback (Jun 4, 2013 prototype)","4 June 2013","Xbox 360",,"16 August 2023 15:31:29"
"FlatOut Head On (Dec 11, 2007 prototype)","11 December 2007 17:17:34","PlayStation Portable","25 December 2020","25 December 2020 23:42:22"
"Folklore (Jun 4, 2007 prototype)","4 June 2007 08:37:36","PlayStation 3","31 October 2021","16 December 2023 21:46:10"
"Food Network: Cook Or Be Cooked (Prototype)",,"Nintendo Wii","25 December 2020","29 June 2022 15:19:46"
"Food Network: Cook Or Be Cooked (Sep 25, 2009 10:42:57 prototype)","25 September 2009 10:42:57","Nintendo Wii","25 December 2020","28 June 2022 17:36:09"
"Food Network: Cook Or Be Cooked (Sep 25, 2009 10:46:11 prototype)","25 September 2009 10:46:11","Nintendo Wii","25 December 2020","28 June 2022 15:39:53"
"Football Manager 2008 (Jan 15, 2008 prototype)","15 January 2008 15:51:51","Xbox 360","1 January 2022","25 September 2023 20:00:33"
"Forza Motorsport 2 (DLC Pre-Order prototype)",,"Xbox 360","8 July 2022","7 March 2024 18:15:14"
"Forza Motorsport 2 (DLC Road America Pack prototype)",,"Xbox 360","8 July 2022","7 March 2024 18:21:27"
"Forza Motorsport 2 (The September Car Pack prototype)",,"Xbox 360","8 July 2022","7 March 2024 18:27:04"
"Foul Play (Jun 7, 2013 prototype)","7 June 2013","Xbox 360",,"16 August 2023 15:46:49"
"Foul Play (Mar 8, 2013 prototype)","8 March 2013","Xbox 360",,"16 August 2023 15:34:13"
"Frogger (Jun 16, 2006 prototype)","16 June 2006","Xbox 360","8 July 2022","16 August 2023 15:36:26"
"Frogger 2 (Jan 9, 2008 prototype)","9 January 2008 13:05:08","Xbox 360",,"26 August 2023 00:57:16"
"From Dust (Mar 7, 2011 prototype)","7 March 2011","Xbox 360","8 July 2022","16 August 2023 15:27:21"
"Frontlines: Fuel of War (Jan 29, 2008 prototype)","29 January 2008 08:46:06","Xbox 360","31 October 2021","8 May 2023 22:29:14"
"Fuel (May 1, 2009 prototype)","1 May 2009 00:00:00","Xbox 360","31 October 2021","25 September 2023 20:53:51"
"Full House Poker (Feb 25, 2011 prototype)","25 February 2010","Xbox 360","31 October 2021","16 August 2023 15:46:24"
"Full House Poker (Feb 3, 2011 prototype)","3 February 2011","Xbox 360","8 July 2022","16 August 2023 16:02:52"
"Full House Poker (Jul 31, 2010 prototype)","31 July 2010","Xbox 360","8 July 2022","16 August 2023 15:32:50"
"Full Spectrum Warrior 2: Ten Hammers (Dec 15, 2005 prototype)","15 December 2005",Xbox,"22 July 2022","24 September 2023 11:06:46"
"FunTown Mahjong (Dec 11, 2008 prototype)","11 December 2008","Xbox 360",,"26 August 2023 01:00:48"
"GRID (Mar 7, 2008 prototype)","7 March 2008 00:00:00","Xbox 360","31 October 2021","25 September 2023 21:15:42"
"Galaga (Jul 11, 2006 prototype)","11 July 2006","Xbox 360","8 July 2022","16 August 2023 15:33:15"
"Galaga (Jun 2, 2006 prototype)","2 June 2006","Xbox 360",,"26 August 2023 00:55:34"
"Galaga Legions DX (May 2, 2011 prototype)","2 May 2011","Xbox 360","8 July 2022","16 August 2023 15:47:23"
"Game Room (Aug 10, 2010 prototype)","10 August 2010","Xbox 360",,"16 August 2023 15:32:53"
"Game Room (Mar 5, 2010 03.17 prototype)","5 March 2010","Xbox 360",,"16 August 2023 16:02:17"
"Game Room (Mar 5, 2010 03.20 prototype)","5 March 2010","Xbox 360",,"16 August 2023 15:57:40"
"Game Room (Oct 14, 2010 prototype)","14 October 2010","Xbox 360",,"16 August 2023 15:23:58"
"Gauntlet (Nov 9, 2005 prototype)","9 November 2005","Xbox 360","31 October 2021","16 August 2023 15:41:42"
"Gauntlet (Unknown prototype)",,"Xbox 360","8 July 2022","15 December 2023 22:54:03"
"Gears of War 2 (Apr 29, 2010 TU6 prototype)","29 April 2010","Xbox 360","31 October 2021","18 March 2024 19:37:24"
"Gears of War 2 (DLC Combustible Multiplayer Map Pack prototype)",,"Xbox 360","8 July 2022","9 March 2024 14:20:28"
"Gears of War 2 (Dec 2, 2008 2 Test DLCs + DLC Combustible Multiplayer Map Pack prototype)","2 December 2008 11:21:00","Xbox 360","31 October 2021","25 March 2024 15:11:38"
"Gears of War 2 (Feb 1, 2008 prototype)","1 February 2008","Xbox 360","22 July 2022","26 September 2023 12:08:08"
"Gears of War 2 (Feb 20, 2009 DLC Snowblind Map Pack prototype)","20 February 2009 05:11:00","Xbox 360","31 October 2021","25 March 2024 15:18:17"
"Gears of War 2 (Jan 6, 2009 TU2 prototype)","6 January 2009 17:17:00","Xbox 360","31 October 2021","25 March 2024 11:53:58"
"Gears of War 2 (Mar 4, 2009 TU3 prototype)","4 March 2009 21:51:00","Xbox 360","31 October 2021","25 March 2024 11:49:56"
"Gears of War 2 (Nov 21, 2008 TU1 prototype)","21 November 2008 17:58:00","Xbox 360","31 December 2021","25 March 2024 11:56:51"
"Gears of War 2 (Sep 23, 2008 DLC Flashback Multiplayer Pack prototype)","23 September 2008 12:44:00","Xbox 360","31 October 2021","25 March 2024 12:50:29"
"Gears of War 2 (Sep 23, 2008 DLC Gold-Plated Hammerburst Assault Riffle prototype)",,"Xbox 360","31 October 2020","25 March 2024 12:50:17"
"Gears of War 2 (Sep 23, 2008 DLC Gold-Plated Lancer Assault Rifle prototype)",,"Xbox 360","31 October 2021","25 March 2024 12:49:30"
"Gears of War: Judgement (Apr 13, 2012 prototype)","13 April 2012 17:56:28","Xbox 360","14 May 2020","25 September 2023 19:55:10"
"Geometry Wars 3: Dimensions (Nov 10, 2014 prototype)","10 November 2014","Xbox 360","25 December 2020","16 August 2023 15:42:09"
"Geometry Wars: Retro Evolved (Nov 2, 2005 prototype)","2 November 2005","Xbox 360","8 July 2022","30 September 2023 19:55:38"
"Geometry Wars: Retro Evolved 2 (Jun 13, 2008 prototype)","13 June 2008","Xbox 360","8 July 2022","16 August 2023 16:00:46"
"Geon: Emotions (Aug 13, 2007 prototype)","13 August 2007","Xbox 360","8 July 2022","16 December 2023 15:27:18"
"Gex (Nov 18, 1995 prototype)","18 November 1995 09:36:54","Sega Saturn","8 May 2021","8 May 2021 20:08:04"
"Ghost Rider (Dec 10, 2006 prototype)","10 December 2006 17:47:47","PlayStation 2",,"15 October 2017 14:30:34"
"Ghost Rider (Dec 13, 2006 prototype)","13 December 2006 14:22:16","PlayStation 2",,"15 October 2017 14:31:33"
"Ghost Rider (Dec 14, 2006 10.06 prototype)","14 December 2006 10:06:13","PlayStation 2",,"15 October 2017 14:32:31"
"Ghost Rider (Dec 14, 2006 10.22 prototype)","14 December 2006 10:22:42","PlayStation 2",,"15 October 2017 14:33:48"
"Ghost Rider (Dec 14, 2006 17.05 prototype)","14 December 2006 17:05:32","PlayStation 2",,"15 October 2017 14:49:42"
"Ghost Rider (Dec 18, 2006 14.15 prototype)","18 December 2006 14:15:03","PlayStation 2",,"15 October 2017 14:50:51"
"Ghost Rider (Dec 18, 2006 15.13 prototype)","18 December 2006 15:13:11","PlayStation 2",,"15 October 2017 14:52:17"
"Ghost Rider (Dec 18, 2006 17.17 prototype)","18 December 2006 17:17:43","PlayStation 2",,"15 October 2017 14:54:48"
"Ghost Rider (Dec 6, 2006 08.26 prototype)","6 December 2006 08:26:23","PlayStation 2",,"15 October 2017 14:23:12"
"Ghost Rider (Dec 6, 2006 11.03 prototype)","6 December 2006 11:03:35","PlayStation 2",,"15 October 2017 14:25:13"
"Ghost Rider (Dec 6, 2006 11.19 prototype)","6 December 2006 11:19:09","PlayStation 2",,"15 October 2017 14:26:32"
"Ghost Rider (Dec 8, 2006 09.44 prototype)","8 December 2006 09:44:56","PlayStation 2",,"15 October 2017 14:27:27"
"Ghost Rider (Dec 8, 2006 10.31 prototype)","8 December 2006 10:31:23","PlayStation 2",,"15 October 2017 14:28:30"
"Ghost Rider (Dec 8, 2006 18.04 prototype)","8 December 2006 18:04:22","PlayStation 2",,"15 October 2017 14:29:38"
"Ghost Rider (Jan 10, 2006 prototype)","10 January 2006",Xbox,,"28 September 2017 02:17:45"
"Ghost Rider (Jan 2, 2007 prototype)","2 January 2007 16:41:20","PlayStation 2",,"15 October 2017 14:55:56"
"Ghost Rider (Jan 3, 2007 prototype)","3 January 2007 14:17:06","PlayStation 2",,"15 October 2017 14:56:46"
"Ghost Rider (Jan 5, 2006 prototype)","5 January 2006",Xbox,,"26 September 2017 23:10:16"
"Ghost Rider (Jan 5, 2007 build)","5 January 2007 12:53:44","PlayStation 2",,"15 October 2017 14:58:02"
"Ghost Rider (Nov 10, 2006 prototype)","10 November 2006 11:25:41","PlayStation 2",,"15 October 2017 14:17:07"
"Ghost Rider (Nov 13, 2006 prototype)","13 November 2006 08:14:13","PlayStation 2",,"15 October 2017 14:18:06"
"Ghost Rider (Nov 14, 2006 prototype)","14 November 2006 11:00:23","PlayStation 2",,"15 October 2017 14:19:19"
"Ghost Rider (Nov 17, 2006 prototype)","17 November 2006 15:24:08","PlayStation 2",,"15 October 2017 14:20:19"
"Ghost Rider (Nov 2, 2006 prototype)","2 November 2006 10:32:14","PlayStation 2",,"15 October 2017 14:10:21"
"Ghost Rider (Nov 27, 2006 prototype)","27 November 2006 10:46:00","PlayStation 2",,"15 October 2017 14:21:16"
